Waste description,State,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Plating and heat treatment wastes,New South Wales,,,,,110
Acids,New South Wales,,,,,55
Alkaline wastes,New South Wales,,,,,1183
Inorganic chemicals,New South Wales,,,,,3994
Reactive chemicals,New South Wales,,,,,544
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",New South Wales,,,,,478
"Organic solvents, solvent residues",New South Wales,,,,,3007
Pesticides (includes herbicides and insecticides),New South Wales,,,,,42
"Oils, hydrocarbons, emulsions",New South Wales,,,,,16232
Putrescible/organic wastes,New South Wales,,,,,4449
Organic chemicals,New South Wales,,,,,4992
Solid/sludge wastes requiring special handling,New South Wales,,,,,12863
Clinical and pharmaceutical wastes,New South Wales,,,,,790
Miscellaneous,New South Wales,,,,,9
Plating and heat treatment wastes,Victoria,,,,,0
Acids,Victoria,,,,,0
Alkaline wastes,Victoria,,,,,0
Inorganic chemicals,Victoria,,,,,0
Reactive chemicals,Victoria,,,,,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Victoria,,,,,3
"Organic solvents, solvent residues",Victoria,,,,,0
Pesticides (includes herbicides and insecticides),Victoria,,,,,7
"Oils, hydrocarbons, emulsions",Victoria,,,,,189
Putrescible/organic wastes,Victoria,,,,,0
Organic chemicals,Victoria,,,,,18
Solid/sludge wastes requiring special handling,Victoria,,,,,1247
Clinical and pharmaceutical wastes,Victoria,,,,,0
Miscellaneous,Victoria,,,,,3
Plating and heat treatment wastes,Western Australia,,,,,0
Acids,Western Australia,,,,,0
Alkaline wastes,Western Australia,,,,,0
Inorganic chemicals,Western Australia,,,,,0
Reactive chemicals,Western Australia,,,,,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Western Australia,,,,,0
"Organic solvents, solvent residues",Western Australia,,,,,0
Pesticides (includes herbicides and insecticides),Western Australia,,,,,0
"Oils, hydrocarbons, emulsions",Western Australia,,,,,0
Putrescible/organic wastes,Western Australia,,,,,0
Organic chemicals,Western Australia,,,,,0
Solid/sludge wastes requiring special handling,Western Australia,,,,,0
Clinical and pharmaceutical wastes,Western Australia,,,,,0
Miscellaneous,Western Australia,,,,,0
Plating and heat treatment wastes,South Australia,,,,,0
Acids,South Australia,,,,,0
Alkaline wastes,South Australia,,,,,0
Inorganic chemicals,South Australia,,,,,20
Reactive chemicals,South Australia,,,,,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",South Australia,,,,,0
"Organic solvents, solvent residues",South Australia,,,,,0
Pesticides (includes herbicides and insecticides),South Australia,,,,,65
"Oils, hydrocarbons, emulsions",South Australia,,,,,40
Putrescible/organic wastes,South Australia,,,,,5
Organic chemicals,South Australia,,,,,36
Solid/sludge wastes requiring special handling,South Australia,,,,,0
Clinical and pharmaceutical wastes,South Australia,,,,,0
Miscellaneous,South Australia,,,,,0
Plating and heat treatment wastes,Tasmania,,,,,0
Acids,Tasmania,,,,,0
Alkaline wastes,Tasmania,,,,,0
Inorganic chemicals,Tasmania,,,,,209
Reactive chemicals,Tasmania,,,,,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Tasmania,,,,,4
"Organic solvents, solvent residues",Tasmania,,,,,0
Pesticides (includes herbicides and insecticides),Tasmania,,,,,0
"Oils, hydrocarbons, emulsions",Tasmania,,,,,40
Putrescible/organic wastes,Tasmania,,,,,0
Organic chemicals,Tasmania,,,,,6
Solid/sludge wastes requiring special handling,Tasmania,,,,,68
Clinical and pharmaceutical wastes,Tasmania,,,,,0
Miscellaneous,Tasmania,,,,,116
Plating and heat treatment wastes,Australian Capital Territory,,,,,0
Acids,Australian Capital Territory,,,,,0
Alkaline wastes,Australian Capital Territory,,,,,0
Inorganic chemicals,Australian Capital Territory,,,,,0
Reactive chemicals,Australian Capital Territory,,,,,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Australian Capital Territory,,,,,0
"Organic solvents, solvent residues",Australian Capital Territory,,,,,0
Pesticides (includes herbicides and insecticides),Australian Capital Territory,,,,,0
"Oils, hydrocarbons, emulsions",Australian Capital Territory,,,,,0
Putrescible/organic wastes,Australian Capital Territory,,,,,0
Organic chemicals,Australian Capital Territory,,,,,13
Solid/sludge wastes requiring special handling,Australian Capital Territory,,,,,0
Clinical and pharmaceutical wastes,Australian Capital Territory,,,,,0
Miscellaneous,Australian Capital Territory,,,,,0
Plating and heat treatment wastes,Northern Territory,,,,,0
Acids,Northern Territory,,,,,0
Alkaline wastes,Northern Territory,,,,,0
Inorganic chemicals,Northern Territory,,,,,30
Reactive chemicals,Northern Territory,,,,,0
"Paints, lacquers, varnish, resins, inks, dyes, pigments, adhesives",Northern Territory,,,,,0
"Organic solvents, solvent residues",Northern Territory,,,,,0
Pesticides (includes herbicides and insecticides),Northern Territory,,,,,0
"Oils, hydrocarbons, emulsions",Northern Territory,,,,,1385
Putrescible/organic wastes,Northern Territory,,,,,0
Organic chemicals,Northern Territory,,,,,0
Solid/sludge wastes requiring special handling,Northern Territory,,,,,0
Clinical and pharmaceutical wastes,Northern Territory,,,,,0
Miscellaneous,Northern Territory,,,,,0
Total,All,12687,19902,33391,33571,52252
