Cyclone,Date,Location,Storm surge height (tidal anomaly) (m),Storm tide height (relative to highest astronomical tide) (m)
Oswald,22-Jan-13,Weipa,1.29,0.51
Oswald,25-Jan-13,Rosslyn Bay,1,-0.1
Oswald,27-Jan-13,Burnett Heads,1.09,0.04
Dylan,30-Jan-14,Shute Harbour,0.7,0.51
Dylan,30-Jan-14,Laguna Quays ,1.4,0.43
Ita,11-Apr-14,Mossman,1.54,-0.1
Marcia,20-Feb-15,Rosslyn Bay,0.6,0.3
Marcia,20-Feb-15,Port Alma,2,-0.05
Debbie,28-Mar-17,Bowen ,0.52,-0.16
Debbie,28-Mar-17,Laguna Quays ,2.66,0.91
Debbie,28-Mar-17,Shute Harbour ,1.23,0.21
Debbie,28-Mar-17,Mackay ,1.11,0.06
Debbie,30-Mar-17,Urangan ,0.9,-0.25
Debbie,30-Mar-17,Mooloolaba ,0.31,-0.19
Debbie,30-Mar-17,Golden Beach ,0.28,-0.2
Debbie,30-Mar-17,Scarborough ,0.77,-0.01
Debbie,30-Mar-17,Shorncliffe ,0.88,-0.07
Debbie,30-Mar-17,Gold Coast Seaway ,0.44,-0.09
Debbie,30-Mar-17,Russell Island ,0.75,-0.61
