Waste description,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Plating and heat treatment wastes,,,,,3820
Acids,,,,,828
Alkaline wastes,,,,,27440
Inorganic chemicals,,,,,14189
Reactive chemicals,,,,,154
"Paints, lacquers, varnish, resins, inks and dyes",,,,,1482
"Organic solvents, solvent residues",,,,,41
Pesticides (includes herbicides and insecticides),,,,,78
Oils and hydrocarbons,,,,,14187
Putrescible/organic wastes,,,,,34569
Organic chemicals,,,,,2734
Solid/sludge wastes requiring special handling,,,,,184745
Clinical and pharmaceutical wastes,,,,,7000
Miscellaneous,,,,,24538
Total,316551,415915,350950,361948,315805
