Drainage division,Wetland system,Nature refuges,National Park (Scientific),National park,National park (Cape York Peninsula Aboriginal land),Conservation Park,Resources Reserve,Total protected area,Outside protected area
Bulloo,Lacustrine,18316,0,0,0,0,0,18316,4957
Bulloo,Palustrine,96989,0,0,0,0,0,96989,147017
Bulloo,Riverine,144,0,0,0,0,0,144,2972
Gulf,Lacustrine,394,0,295,38,0,29,757,10250
Gulf,Palustrine,25812,0,13782,5598,156,1099,46447,456840
Gulf,Riverine,13336,0,13106,4849,0,2120,33411,717035
Lake Eyre,Lacustrine,14190,0,9731,0,0,0,23921,427170
Lake Eyre,Palustrine,5279,0,35165,0,97,0,40541,1585468
Lake Eyre,Riverine,1627,0,10350,0,0,0,11977,284391
Murray Darling,Lacustrine,1998,0,17887,0,225,0,20110,29828
Murray Darling,Palustrine,5538,0,13681,0,82,0,19301,135171
Murray Darling,Riverine,728,0,1227,0,0,0,1956,134433
North East Coast (GBR),Lacustrine,264,0,280,3370,214,224,4352,18022
North East Coast (GBR),Palustrine,5960,88,29104,19261,2025,1548,57985,223183
North East Coast (GBR),Riverine,7597,605,16201,10795,429,403,36030,630500
North East Coast (non-GBR),Lacustrine,40,0,235,0,0,0,275,1178
North East Coast (non-GBR),Palustrine,716,0,22861,0,1102,85,24764,32989
North East Coast (non-GBR),Riverine,442,0,1790,0,123,23,2378,38441
Other,Lacustrine,0,0,1249,0,0,0,1249,193
Other,Palustrine,0,0,26582,0,495,0,27077,6268
Other,Riverine,6,0,255,0,0,0,261,443
