LGA,Planning scheme,Local heritage places identified in a planning scheme,Local heritage areas identified in a planning scheme,Local heritage places identified in a local heritage register
Aurukun Shire,Aurukun Shire planning scheme 2013,0,0,0
Balonne Shire,Balonne Shire planning scheme 2006,13,0,0
Banana Shire,Banana Shire planning scheme 2005,4,0,0
Banana Shire,Taroom Shire planning scheme 2006,4,0,0
Barcaldine Regional,Barcaldine Shire planing scheme 2006,1,0,0
Barcaldine Regional,Aramac Shire planning scheme 2006,2,0,0
Barcaldine Regional,Jerico Shire planning scheme 2006,3,0,0
Barcoo Shire,Barcoo Shire planning scheme 2006,3,0,0
Blackall-Tambo Regional,Tambo Shire planning scheme 2006,1,0,0
Blackall-Tambo Regional,Blackall Shire planning scheme 2006,1,0,0
Boulia Shire,Boulia Shire planning scheme 2006,1,0,0
Brisbane City,Brisbane City plan 2014,2154,0,1995
Bulloo Shire,Bulloo Shire planning scheme 2006,3,0,0
Bundaberg Regional,Bundaberg Regional Council planning scheme 2015,69,0,0
Burdekin Shire,Burdekin Shire planning scheme 2011,6,0,0
Burke Shire,Burke Shire planning scheme 2013,12,0,0
Cairns Regional,Cairns plan 2009,238,0,0
Carpentaria Shire,Carpentaria Shire planning scheme 2008,3,0,0
Cassowary Coast Regional,Cassowary Coast planning scheme 2015,86,0,0
Central Highlands Regional,Central Highlands Regional Council Planning Scheme 2016,22,0,0
Charters Towers Regional,Dalrymple Shire planning scheme 2006,10,0,0
Charters Towers Regional,Charters Towers City planning scheme 2011,204,0,0
Cherbourg Aboriginal Shire,Cherbourg Aboriginal Shire planning scheme 2013,16,1,0
Cloncurry Shire,Cloncurry Shire planning scheme 2003,0,0,0
Cook Shire,Cook Shire planning scheme 2017,29,0,0
Croydon Shire,Croydon Shire planning scheme 2006,0,0,0
Diamantina Shire,Diamantina Shire planning scheme 2006,5,0,0
Doomadgee Aboriginal Shire,,0,0,0
Douglas Shire,Douglas Shire planning scheme 2006,57,0,0
Etheridge Shire,Etheridge Shire planning scheme 2005,0,0,0
Flinders Shire,Flinders Shire planning scheme 2005,0,0,0
Fraser Coast Regional,Fraser Coast planning scheme 2014,156,0,157
Gladstone Regional,Gladstone Regional Council planning scheme 2015,69,0,69
Gold Coast City,Gold Coast City planning scheme 2016,74,0,74
Goondiwindi Regional,Goondiwindi planning scheme 2006,1,0,0
Goondiwindi Regional,Waggamba planning scheme 2006,2,0,0
Goondiwindi Regional,Inglewood planning scheme 2006,3,0,0
Gympie Regional,Gympie Regional Council planning scheme 2013,105,0,0
Hinchinbrook Shire,Hinchinbrook Shire planning scheme 2005,35,0,0
Hope Vale Aboriginal Shire,Hope  Vale planning scheme 2014,4,0,0
Ipswich City,Ipswich City planning scheme 2005,479,0,0
Isaac Regional,Nebo Shire planning scheme 2008,0,0,0
Isaac Regional,Broadsound planning scheme 2006,1,0,0
Isaac Regional,Belyando planning scheme 2009,4,0,0
Kowanyama Aboriginal Shire,,0,0,0
Livingstone Shire,Livingstone Shire planning scheme 2005,104,0,0
Lockhart River Aboriginal Shire,,0,0,0
Lockyer Valley Regional,Laidley Shire planning scheme 2003,8,0,0
