Bioregion,Group,Pre-clear,1997,1999,2000,2001,2003,2005,2006,2007,2009,2011,2013,2015
Queensland,Eucalypt forest and woodland,30329997,22181698,22051156,21969063,21938682,21887842,21847554,21818312,21799535,21785608,21776808,21762004,21745530
Queensland,Rainforest and scrub,25472050,14805424,14603010,14477393,14445000,14363651,14310451,14293872,14276328,14263123,14253069,14241917,14222538
Queensland,"Acacia forest, woodland and shrubland",13584002,9288227,9216705,9160704,9148357,9083104,9055745,9028964,9022974,9019242,9015615,9010672,9002555
Queensland,Wetland and Melaleuca open woodland,13413249,9035274,8984566,8952539,8942322,8921876,8904761,8892716,8884034,8879348,8875418,8871934,8863036
Queensland,Grassland and forbland,8045614,2874454,2812888,2784887,2777295,2763546,2750556,2746813,2743396,2738547,2736315,2733055,2728636
Queensland,Heath and other coastal community,4344066,2838111,2804101,2784592,2779409,2763431,2753675,2750534,2746304,2743018,2741072,2739597,2735508
Brigalow Belt,Eucalypt forest and woodland,11676570,7095773,6991456,6934439,6916709,6882279,6856552,6841028,6829513,6822182,6818481,6808153,6797819
Brigalow Belt,Rainforest and scrub,10409337,3875931,3748291,3688381,3671241,3632251,3604720,3597492,3589674,3585721,3582140,3578767,3569782
Brigalow Belt,"Acacia forest, woodland and shrubland",5222848,1154413,1110701,1081787,1074872,1068394,1061421,1058538,1056637,1054042,1051599,1048115,1044577
Brigalow Belt,Wetland and Melaleuca open woodland,4984660,3084277,3049822,3030915,3024314,3011300,3001520,2994123,2988586,2986687,2985672,2983065,2977667
Brigalow Belt,Grassland and forbland,5841819,1893827,1836190,1812614,1805958,1794908,1783214,1779936,1777001,1772924,1771630,1769044,1765484
Brigalow Belt,Heath and other coastal community,2155440,1593700,1569344,1554596,1551057,1538720,1532257,1530566,1528637,1527222,1526601,1525402,1522726
Channel Country,Eucalypt forest and woodland,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199,2199
Channel Country,Rainforest and scrub,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,"Acacia forest, woodland and shrubland",676254,675435,675435,675435,675435,675435,675431,675431,675431,675431,675417,675417,675196
Channel Country,Wetland and Melaleuca open woodland,0,0,0,0,0,0,0,0,0,0,0,0,0
Channel Country,Grassland and forbland,628,628,628,628,628,628,628,628,628,628,628,628,628
Channel Country,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Queensland Coast,Eucalypt forest and woodland,448150,383866,382532,381823,381540,381089,380613,380169,379729,379612,379598,379538,379011
Central Queensland Coast,Rainforest and scrub,410721,358301,357390,356977,356870,356655,356395,356310,356016,355968,355954,355903,355823
Central Queensland Coast,"Acacia forest, woodland and shrubland",1026,758,758,758,758,758,758,758,758,758,758,758,758
Central Queensland Coast,Wetland and Melaleuca open woodland,296017,245220,244458,243750,243438,242986,242446,242008,241813,241625,241565,241511,241383
Central Queensland Coast,Grassland and forbland,3281,2185,2183,2183,2181,2177,2176,2176,2176,2171,2171,2171,2171
Central Queensland Coast,Heath and other coastal community,21520,21229,21229,21229,21229,21227,21225,21208,21208,21208,21208,21208,21208
Cape York Peninsula,Eucalypt forest and woodland,3297100,3269173,3268957,3268340,3268233,3267863,3267185,3267003,3266841,3266708,3266597,3266523,3266377
Cape York Peninsula,Rainforest and scrub,4203047,3762110,3761060,3759464,3758503,3757747,3756175,3754939,3753105,3750192,3748417,3745818,3743404
Cape York Peninsula,"Acacia forest, woodland and shrubland",0,0,0,0,0,0,0,0,0,0,0,0,0
Cape York Peninsula,Wetland and Melaleuca open woodland,2153679,2141299,2141218,2140950,2140917,2140789,2140519,2140475,2140404,2140275,2140228,2140200,2138847
Cape York Peninsula,Grassland and forbland,628,521,521,521,521,521,521,521,521,521,521,521,521
Cape York Peninsula,Heath and other coastal community,3323,3135,3135,3135,3135,3135,3135,3135,3135,3135,3135,3135,3135
Desert Uplands,Eucalypt forest and woodland,1080028,979400,976982,969827,965038,959864,957946,950513,950443,950027,949914,949532,949243
Desert Uplands,Rainforest and scrub,7116,5447,5002,4656,4501,4501,4486,4483,4480,4480,4479,4475,4473
Desert Uplands,"Acacia forest, woodland and shrubland",1014238,900329,889768,872137,868390,858172,852641,843261,843219,843012,842864,842407,842189
Desert Uplands,Wetland and Melaleuca open woodland,102031,95985,95576,94848,94635,94138,94025,94002,94002,93968,93883,93880,93849
Desert Uplands,Grassland and forbland,2915,2765,2765,2762,2761,2761,2761,2761,2761,2761,2761,2761,2761
Desert Uplands,Heath and other coastal community,135,135,135,135,135,135,135,135,135,135,135,135,135
Gulf Plains,Eucalypt forest and woodland,1023881,1019157,1019052,1018913,1016438,1015753,1014528,1014493,1014482,1014473,1014460,1014455,1014024
Gulf Plains,Rainforest and scrub,396331,388970,388927,388842,388842,388708,388478,388466,388466,388466,388466,388459,388459
Gulf Plains,"Acacia forest, woodland and shrubland",779199,765705,765448,765296,765292,764940,762923,760808,760468,760463,760421,760413,759723
Gulf Plains,Wetland and Melaleuca open woodland,334512,332841,332841,332768,332763,332737,332663,332659,332647,332647,332647,332624,332624
Gulf Plains,Grassland and forbland,933,933,933,933,932,932,932,932,932,932,932,932,932
