LGA,Removed,Entered,2011,2012,2013,2014,2015,2016,2017
Aurukun Shire,0,0,0,0,0,0,0,0,0
Balonne Shire,0,0,3,3,3,3,3,3,3
Banana Shire,0,0,7,7,7,7,7,7,7
Barcaldine Regional,0,1,9,9,9,10,10,10,10
Barcoo Shire,0,1,1,2,2,2,2,2,2
Blackall Tambo Regional,0,0,4,4,4,4,4,4,4
Boulia Shire,0,0,2,2,2,2,2,2,2
Brisbane City,1,30,493,494,496,502,507,516,521
Bulloo Shire,0,1,4,5,5,5,5,5,5
Bundaberg Regional,1,5,51,53,53,53,53,53,54
Burdekin Shire,0,0,6,6,6,6,6,6,6
Burke Shire,0,0,4,4,4,4,4,4,4
Cairns Regional,0,4,35,35,35,36,39,39,39
Carpentaria Shire,0,0,6,6,6,6,6,6,6
Cassowary Coast Regional,0,1,16,16,17,17,17,17,17
Central Highlands Regional,0,0,6,6,6,6,6,6,6
Charters Towers Regional,0,5,45,47,47,48,49,50,50
Cherbourg Aboriginal Shire,0,0,0,0,0,0,0,0,0
Cloncurry Shire,0,0,6,6,6,6,6,6,6
Cook Shire,0,0,31,31,31,31,31,31,31
Croydon Shire,0,0,15,15,15,15,15,15,15
Diamantina Shire,0,1,7,8,8,8,8,8,8
Doomadgee Aboriginal Shire,0,0,0,0,0,0,0,0,0
Douglas Shire,0,1,8,9,9,9,9,9,9
Etheridge Shire,0,0,13,13,13,13,13,13,13
Flinders Shire,0,0,1,1,1,1,1,1,1
Fraser Coast Regional,0,3,47,47,47,48,48,49,50
Gladstone Regional,0,0,26,26,26,26,26,26,26
Gold Coast City,1,1,19,19,19,19,18,19,19
Goondiwindi Regional,0,0,4,4,4,4,4,4,4
Gympie Regional,0,1,35,35,36,36,36,36,36
Hinchinbrook Shire,0,0,6,6,6,6,6,6,6
Hope Vale Aboriginal Shire,0,0,0,0,0,0,0,0,0
Ipswich City,0,1,84,84,84,84,85,86,86
Isaac Regional,0,0,8,8,8,8,8,8,8
Kowanyama Aboriginal Shire,0,0,0,0,0,0,0,0,0
Livingstone Shire,0,0,9,9,9,9,9,9,9
Lockhart River Aboriginal Shire,0,0,0,0,0,0,0,0,0
Lockyer Valley Regional,0,2,18,18,18,18,20,20,20
Logan City,0,0,12,12,12,12,12,12,12
Longreach Regional,0,1,8,8,8,9,9,9,9
Mackay Regional,0,0,32,32,32,32,32,32,32
Mapoon Aboriginal Shire,0,0,0,0,0,0,0,0,0
Maranoa Regional,1,0,14,14,14,14,13,13,13
Mareeba Shire,0,2,20,20,21,21,22,22,22
McKinlay Shire,0,0,0,0,0,0,0,0,0
Moreton Bay Regional,0,3,17,17,17,20,20,20,20
Mornington Shire,0,0,0,0,0,0,0,0,0
Mount Isa City,0,0,9,9,9,9,9,9,9
Murweh Shire,0,1,7,7,8,8,8,8,8
Napranum Aboriginal Shire,0,0,0,0,0,0,0,0,0
Noosa Shire,0,0,10,10,10,10,10,10,10
North Burnett Regional,0,0,16,16,16,16,16,16,16
Northern Peninsula Area Regional,0,0,0,0,0,0,0,0,0
Palm Island Aboriginal Shire,0,1,0,1,1,1,1,1,1
Paroo Shire,0,0,4,4,4,4,4,4,4
Pormpuraaw Aboriginal Shire,0,0,0,0,0,0,0,0,0
Quilpie Shire,0,0,0,0,0,0,0,0,0
Redland City,0,0,23,23,23,23,23,23,23
Richmond Shire,0,0,1,1,1,1,1,1,1
Rockhampton Regional,0,1,75,75,75,75,76,76,76
Scenic Rim Regional,0,3,17,17,18,19,19,19,19
Somerset Regional,1,3,22,22,22,21,24,25,25
South Burnett Regional,0,6,12,17,17,17,18,18,18
Southern Downs Regional,0,0,56,56,56,56,56,56,56
Sunshine Coast Regional,0,0,32,32,32,32,32,32,32
Tablelands Regional,0,2,44,44,45,45,46,46,46
Toowoomba Regional,0,4,82,82,83,83,83,85,86
Torres Shire,0,0,5,5,5,5,5,5,5
Torres Strait Island Regional,0,0,2,2,2,2,2,2,2
Townsville City,0,1,87,88,88,88,88,88,88
Western Downs Regional,0,1,10,11,11,11,11,12,12
Whitsunday Regional,0,2,10,10,12,12,12,12,12
Winton Shire,0,0,2,2,2,2,2,2,2
Woorabinda Aboriginal Shire,0,0,0,0,0,0,0,0,0
Wujal Wujal Aboriginal Shire,0,0,0,0,0,0,0,0,0
Yarrabah Aboriginal Shire,0,0,0,0,0,0,0,0,0
