Material,Extent,Measure,Site,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Cigarettes,Australia,Count,All,34,35,32,30,32,29,28,28,23,22,20,17
Cigarettes,Australia,Count,Beaches,,,,,,,,,,,,14
Cigarettes,Australia,Count,Car parks,,,,,,,,,,,,25
Cigarettes,Australia,Count,Highways,,,,,,,,,,,,10
Cigarettes,Australia,Count,Industrial sites,,,,,,,,,,,,26
Cigarettes,Australia,Count,Recreational parks,,,,,,,,,,,,6
Cigarettes,Australia,Count,Residential sites,,,,,,,,,,,,9
Cigarettes,Australia,Count,Retail strips,,,,,,,,,,,,58
Cigarettes,Australia,Count,Shopping centres,,,,,,,,,,,,39
Cigarettes,Australia,Volume,All,,,,,,,,,,,,0.002
Cigarettes,Queensland,Count,All,45,43,36,27,38,41,34,33,33,28,24,24
Cigarettes,Queensland,Count,Beaches,,,,,,,,,,,,18
Cigarettes,Queensland,Count,Car parks,,,,,,,,,,,,32
Cigarettes,Queensland,Count,Highways,,,,,,,,,,,,20
Cigarettes,Queensland,Count,Industrial sites,,,,,,,,,,,,30
Cigarettes,Queensland,Count,Recreational parks,,,,,,,,,,,,9
Cigarettes,Queensland,Count,Residential sites,,,,,,,,,,,,14
Cigarettes,Queensland,Count,Retail strips,,,,,,,,,,,,78
Cigarettes,Queensland,Count,Shopping centres,,,,,,,,,,,,26
Cigarettes,Queensland,Volume,All,,,,,,,,,,,,0.003
Glass,Australia,Count,All,2,2,2,2,2,2,1,1,1,1,1,1
Glass,Australia,Count,Beaches,,,,,,,,,,,,2
Glass,Australia,Count,Car parks,,,,,,,,,,,,0.7
Glass,Australia,Count,Highways,,,,,,,,,,,,1
Glass,Australia,Count,Industrial sites,,,,,,,,,,,,1
Glass,Australia,Count,Recreational parks,,,,,,,,,,,,0.2
Glass,Australia,Count,Residential sites,,,,,,,,,,,,0.6
Glass,Australia,Count,Retail strips,,,,,,,,,,,,0.9
Glass,Australia,Count,Shopping centres,,,,,,,,,,,,0.4
Glass,Australia,Volume,All,,,,,,,,,,,,0.37
Glass,Queensland,Count,All,1,1,1,1,2,1,1,1,1,1,1,1
Glass,Queensland,Count,Beaches,,,,,,,,,,,,7
Glass,Queensland,Count,Car parks,,,,,,,,,,,,0.2
Glass,Queensland,Count,Highways,,,,,,,,,,,,0.8
Glass,Queensland,Count,Industrial sites,,,,,,,,,,,,0.7
Glass,Queensland,Count,Recreational parks,,,,,,,,,,,,0.8
Glass,Queensland,Count,Residential sites,,,,,,,,,,,,0.6
Glass,Queensland,Count,Retail strips,,,,,,,,,,,,0.9
Glass,Queensland,Count,Shopping centres,,,,,,,,,,,,0.1
Glass,Queensland,Volume,All,,,,,,,,,,,,0.36
Metal,Australia,Count,All,5,6,5,5,5,5,4,4,4,4,4,4
Metal,Australia,Count,Beaches,,,,,,,,,,,,5
Metal,Australia,Count,Car parks,,,,,,,,,,,,3.5
Metal,Australia,Count,Highways,,,,,,,,,,,,4
Metal,Australia,Count,Industrial sites,,,,,,,,,,,,7
Metal,Australia,Count,Recreational parks,,,,,,,,,,,,2
Metal,Australia,Count,Residential sites,,,,,,,,,,,,3
Metal,Australia,Count,Retail strips,,,,,,,,,,,,5.5
Metal,Australia,Count,Shopping centres,,,,,,,,,,,,3
Metal,Australia,Volume,All,,,,,,,,,,,,0.7
Metal,Queensland,Count,All,5,6,6,4,6,5,5,5,6,6,5,6
Metal,Queensland,Count,Beaches,,,,,,,,,,,,12
Metal,Queensland,Count,Car parks,,,,,,,,,,,,3
Metal,Queensland,Count,Highways,,,,,,,,,,,,6
Metal,Queensland,Count,Industrial sites,,,,,,,,,,,,7
Metal,Queensland,Count,Recreational parks,,,,,,,,,,,,5
Metal,Queensland,Count,Residential sites,,,,,,,,,,,,4
Metal,Queensland,Count,Retail strips,,,,,,,,,,,,8
Metal,Queensland,Count,Shopping centres,,,,,,,,,,,,5
Metal,Queensland,Volume,All,,,,,,,,,,,,0.86
