State,Sector,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Queensland,All,171.567,160.819,143.044,132.505,129.76,128.547,123.522,129.481,134.334,150.35,151.912,163.183,169.012,160.095,158.146,179.831,178.207,174.228,163.062,158.101,159.324,149.623,151.725,152.334,149.51,153.348,153.004
Queensland,Stationary energy,34.203,34.89,36.237,38.097,39.066,41.157,42.093,43.659,47.943,49.992,50.605,54.09,57.224,58.3,61.886,64.479,66.887,67.238,67.248,67.883,66.911,64.656,65.818,64.911,63.795,69.812,73.663
Queensland,Transport,11.187,11.443,11.719,12.213,12.603,13.504,13.931,14.27,14.458,14.535,15.002,15.273,15.789,16.298,17.359,17.885,18.263,18.976,19.245,19.736,19.903,20.38,21.219,21.226,21.24,21.423,22.514
Queensland,Fugitive emissions,3.153,3.543,3.784,3.895,4.388,5.232,4.496,6.137,6.921,6.744,8.182,8.239,8.248,8.574,8.346,9.784,9.37,10.203,10.99,11.205,12.776,11.78,12.834,13.445,13.152,16.146,17.508
Queensland,Industrial processes,3.451,3.421,3.472,3.515,3.294,3.117,3.044,3.091,3.487,3.46,3.484,4.178,4.403,4.942,5.206,5.475,5.057,5.486,6.049,6.041,6.316,6.075,6.233,5.785,6.089,6.114,6.049
Queensland,Agriculture,18.576,19.076,18.652,18.109,17.573,17.683,17.922,18.199,19.138,18.977,20.515,19.483,19.668,18.083,19.333,19.497,19.116,19.071,19.063,19.954,18.291,20.496,19.935,20.639,20.664,18.562,18.296
Queensland,"Land use, land-use change and forestry",97.674,85.126,65.863,53.344,49.485,44.581,38.962,41.015,39.331,53.633,51.117,58.849,60.728,51.179,43.352,60.153,57.014,50.46,37.532,30.117,31.94,22.95,22.861,23.291,21.633,18.31,11.982
Queensland,Waste,3.324,3.32,3.317,3.331,3.353,3.272,3.072,3.11,3.055,3.01,3.007,3.071,2.951,2.718,2.665,2.558,2.5,2.795,2.934,3.165,3.186,3.286,2.827,3.037,2.939,2.982,2.992
New South Wales,All,,,,,,,,,,,,,,,,,,,,,,,,,,,130.274
New South Wales,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,67.136
New South Wales,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,27.37
New South Wales,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,15.635
New South Wales,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,13.233
New South Wales,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,17.465
New South Wales,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,-13.802
New South Wales,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,3.237
Victoria,All,,,,,,,,,,,,,,,,,,,,,,,,,,,115.103
Victoria,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,77.696
Victoria,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,22.258
Victoria,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,3.196
Victoria,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,4.112
Victoria,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,13.878
Victoria,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,-8.586
Victoria,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,2.549
Western Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,88.355
Western Australia,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,50.736
Western Australia,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,14.512
Western Australia,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,8.536
Western Australia,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,5.023
Western Australia,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,8.865
Western Australia,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,-1.057
Western Australia,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,1.741
South Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,26.419
South Australia,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,10.826
South Australia,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,6.584
South Australia,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,2.504
South Australia,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,3.72
South Australia,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,5.519
South Australia,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,-3.806
South Australia,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,1.072
Northern Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,16.446
Northern Territory,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,3.788
Northern Territory,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,1.339
Northern Territory,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,1.546
Northern Territory,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,0.172
Northern Territory,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,3.007
Northern Territory,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,6.399
Northern Territory,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,0.195
Tasmania,All,,,,,,,,,,,,,,,,,,,,,,,,,,,0.74
Tasmania,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,2.212
Tasmania,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,1.714
Tasmania,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tasmania,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,1.835
Tasmania,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,2.087
Tasmania,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,-7.306
Tasmania,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,0.347
Australian Capital Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,1.662
Australian Capital Territory,Stationary energy,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Capital Territory,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,1.168
Australian Capital Territory,Fugitive emissions,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Capital Territory,Industrial processes,,,,,,,,,,,,,,,,,,,,,,,,,,,0.228
Australian Capital Territory,Agriculture,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024
Australian Capital Territory,"Land use, land-use change and forestry",,,,,,,,,,,,,,,,,,,,,,,,,,,-0.01
Australian Capital Territory,Waste,,,,,,,,,,,,,,,,,,,,,,,,,,,0.177
