State,Category,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Queensland,All,3.153,3.543,3.784,3.895,4.388,5.232,4.496,6.137,6.921,6.744,8.182,8.239,8.248,8.574,8.346,9.784,9.37,10.203,10.99,11.205,12.776,11.78,12.834,13.445,13.152,16.146,17.508
Queensland,Underground coal mining,1.067,1.401,1.486,1.529,1.943,2.687,1.886,3.407,4.183,3.856,5.288,4.913,4.61,4.864,4.514,5.511,5.067,5.761,6.643,5.726,6.844,6.483,7.071,7.143,6.042,6.98,7.412
Queensland,Surface coal mining,1.66,1.716,1.856,1.896,1.909,1.967,2.01,2.099,2.131,2.221,2.263,2.603,2.904,2.982,3.16,3.539,3.557,3.687,3.534,3.855,4.087,3.491,3.868,4.234,4.621,4.746,4.765
Queensland,Other mining,0,0,0,0,0,0,0,0,0,0.001,0.002,0.002,0.002,0.001,0.004,0.008,0.01,0.011,0.028,0.149,0.141,0.136,0.173,0.441,0.473,0.494,0.483
Queensland,Oil and Natural Gas,0.425,0.426,0.442,0.47,0.537,0.579,0.601,0.631,0.606,0.666,0.629,0.721,0.732,0.727,0.667,0.726,0.736,0.743,0.785,1.474,1.704,1.671,1.721,1.626,2.016,3.927,4.85
New South Wales,All,,,,,,,,,,,,,,,,,,,,,,,,,,,15.635
Victoria,All,,,,,,,,,,,,,,,,,,,,,,,,,,,3.196
Western Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,8.536
South Australia,All,,,,,,,,,,,,,,,,,,,,,,,,,,,2.504
Northern Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,1.546
Tasmania,All,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Capital Territory,All,,,,,,,,,,,,,,,,,,,,,,,,,,,
