Waste region,Waste type,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Queensland,All,848120,1238000,1216168,1256435,1067054,961152,922725,796830,859870,832058
Queensland,Other,579431,961854,919029,935717,755966,656906,628301,485577,550691,514915
Queensland,Glass ,84137,84342,98532,102228,98846,91441,101614,108741,101431,107884
Queensland,Paper and cardboard,165696,169851,175211,194450,182949,180121,161035,170432,170605,172381
Queensland,Plastic,11383,13631,14986,15865,20101,22899,22439,22802,27657,27681
Queensland,Steel cans,5119,5447,5477,5450,6112,6594,6060,5917,6380,5647
Queensland,Aluminium cans,2354,2875,2933,2725,3080,3191,3276,3361,3107,3370
South East Queensland,All,,,,,,,,,,526887
Darling Downs-Maranoa,All,,,,,,,,,,59473
Wide Bay,All,,,,,,,,,,57554
Fitzroy,All,,,,,,,,,,37299
Mackay,All,,,,,,,,,,45308
Townsville,All,,,,,,,,,,29250
Cairns,All,,,,,,,,,,73337
Remote Queensland,All,,,,,,,,,,2946
