Drainage division,Wetland system,2001-2005,2005-2009,2009-2013
Bulloo,Palustrine,-16,-20.65,-15.69
Bulloo,Lacustrine,0,0,0
Bulloo,Riverine,0,0,0
Gulf,Palustrine,-246.66,-19.08,-15.24
Gulf,Lacustrine,-6.12,35.96,0
Gulf,Riverine,-152.27,147.64,-80.92
Lake Eyre,Palustrine,-42.8,-12.01,-3.63
Lake Eyre,Lacustrine,13.56,-1.75,0
Lake Eyre,Riverine,-95.21,-69.38,-1.57
Murray Darling,Palustrine,-1203.29,-248.54,-31.07
Murray Darling,Lacustrine,1055.25,0.11,0
Murray Darling,Riverine,-1415.44,-415.31,-259.98
North East Coast (GBR),Palustrine,-728,-293,-59
North East Coast (GBR),Lacustrine,147,75,24
North East Coast (GBR),Riverine,-2916,-713,-562
North East Coast (non-GBR),Palustrine,-580,-464,-157
North East Coast (non-GBR),Lacustrine,33,5,4
North East Coast (non-GBR),Riverine,-158,-116,-182
Other,Palustrine,-14,-17,-21
Other,Lacustrine,0,0,0
Other,Riverine,0,0,0
