Material,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Ferrous metal,,,,,,219977,277846,293702,232453,279104
Non-ferrous metal,,,,,,22988,14698,14355,11760,16084
Concrete,,,,,,1371866,752352,1131187,1318860,1476739
Asphalt,,,,,,13503,95618,104179,149552,348671
Bricks and tiles,,,,,,53239,34130,66551,84017,41908
Plasterboard/fibro,,,,,,,350,16424,24694,19043
Timber/wood/sawdust,,,,,,103083,161381,180504,37236,20957
Non-packaging glass,,,,,,,,,7474,8306
Non-packaging plastic,,,,,,,,,,1060
Total,1202000,1115825,881357,1317595,949298,1784656,1336375,1806902,1866044,2211872
