Year,Month,Cape Ferguson,Rosslyn Bay,Global
1996,1,0.0576,0.0694,0
1996,2,0.1126,0.1414,-0.0009
1996,3,0.1296,0.0854,0.0028
1996,4,-0.0004,0.0364,0.0022
1996,5,0.0236,0.0524,0.0043
1996,6,-0.0494,-0.0236,0.0049
1996,7,-0.0954,-0.0446,0.0055
1996,8,-0.0754,-0.0516,0.0046
1996,9,-0.1254,-0.0916,0.0068
1996,10,-0.0444,-0.0686,0.008
1996,11,-0.0844,-0.0496,0.0071
1996,12,-0.0104,-0.0046,0.0042
1997,1,0.0776,0.0624,0.0021
1997,2,0.0576,0.0174,0.0044
1997,3,0.2346,0.1934,0.0045
1997,4,0.0486,0.0574,0.0069
1997,5,-0.0414,0.0124,0.0067
1997,6,-0.0264,0.0034,0.01
1997,7,-0.0604,-0.0586,0.0103
1997,8,-0.1074,-0.0856,0.0137
1997,9,-0.1824,-0.1396,0.0122
1997,10,-0.0964,-0.0946,0.0132
1997,11,-0.1254,-0.0986,0.0094
1997,12,-0.0674,-0.0056,0.0109
1998,1,0.1276,0.0254,0.0105
1998,2,0.0796,0.0704,0.0147
1998,3,0.1446,0.1234,0.0149
1998,4,0.1006,0.0834,0.0165
1998,5,0.0626,0.0754,0.0143
1998,6,-0.0024,0.0164,0.0151
1998,7,-0.0584,-0.0716,0.0136
1998,8,-0.0444,-0.0276,0.0145
1998,9,0.0136,0.0184,0.0137
1998,10,0.0336,0.0404,0.014
1998,11,0.0466,0.0324,0.0141
1998,12,0.0946,0.0894,0.0145
1999,1,0.1306,0.1304,0.0158
1999,2,0.1406,0.1814,0.0153
1999,3,0.1616,0.1414,0.0147
1999,4,0.1766,0.1574,0.0123
1999,5,0.1176,0.1344,0.0123
1999,6,0.0096,0.0324,0.0118
1999,7,-0.0184,0.0184,0.0134
1999,8,-0.0594,-0.0686,0.0128
1999,9,-0.0744,-0.0496,0.0156
1999,10,-0.0574,-0.0366,0.014
1999,11,0.0226,-0.0036,0.0178
1999,12,0.0596,0.0564,0.016
2000,1,0.0416,0.0304,0.0195
2000,2,0.1946,0.1204,0.0178
2000,3,0.1746,0.1054,0.019
2000,4,0.1966,0.1284,0.016
2000,5,0.1166,0.1144,0.0167
2000,6,0.0246,0.0134,0.0145
2000,7,-0.0664,-0.0376,0.0167
2000,8,-0.0634,-0.0346,0.0157
2000,9,-0.0644,-0.0536,0.0192
2000,10,-0.0254,-0.0146,0.0185
2000,11,0.0046,0.0034,0.0195
2000,12,0.0606,0.0634,0.0185
2001,1,0.1206,0.0974,0.0198
2001,2,0.1716,0.1204,0.0211
2001,3,0.1186,0.1304,0.0217
2001,4,0.1686,0.1414,0.0217
2001,5,-0.0114,0.0424,0.0212
2001,6,0.0546,0.0234,0.0222
2001,7,-0.0894,-0.0566,0.0221
2001,8,-0.0484,-0.0236,0.0242
2001,9,-0.0564,-0.0566,0.0228
2001,10,-0.0644,-0.0256,0.0245
2001,11,-0.0244,-0.0006,0.0219
2001,12,-0.0504,-0.0006,0.0235
2002,1,0.0256,0.0784,0.0233
2002,2,0.0846,0.1034,0.0249
2002,3,0.1616,0.1214,0.0243
2002,4,0.0476,0.0114,0.0245
2002,5,0.0236,0.0214,0.0241
2002,6,0.0016,0.0434,0.0255
2002,7,-0.0554,-0.0446,0.0268
2002,8,-0.0394,-0.0226,0.0276
2002,9,-0.1134,-0.0746,0.0279
2002,10,-0.0844,-0.0736,0.0265
2002,11,0.0116,0.0004,0.0267
2002,12,-0.0394,-0.0166,0.0263
2003,1,0.0896,0.0824,0.0278
2003,2,0.0556,0.1064,0.0287
2003,3,0.1176,0.1184,0.0287
2003,4,0.1176,0.1404,0.0282
2003,5,0.0466,0.0374,0.027
2003,6,0.0336,0.0524,0.0267
2003,7,-0.0334,-0.0566,0.026
2003,8,-0.0624,-0.0246,0.0277
2003,9,-0.0994,-0.0586,0.0283
2003,10,-0.0684,-0.0636,0.0287
2003,11,-0.0364,-0.0276,0.0279
2003,12,0.0256,0.0674,0.0292
2004,1,-0.0094,0.0014,0.03
2004,2,0.0636,0.0784,0.0311
2004,3,0.1776,0.1534,0.0305
2004,4,0.1186,0.0954,0.0303
2004,5,0.0186,0.0324,0.0294
2004,6,0.0346,0.0334,0.0295
2004,7,-0.0794,-0.0856,0.0295
2004,8,-0.1314,-0.0806,0.0305
2004,9,-0.1244,-0.1236,0.0295
2004,10,-0.1254,-0.0886,0.0293
2004,11,-0.0164,0.0064,0.0295
2004,12,-0.0614,-0.0296,0.0305
2005,1,0.0356,0.0634,0.0323
2005,2,0.0806,0.1224,0.0332
2005,3,0.1056,0.1374,0.0335
2005,4,0.1046,0.0774,0.0334
2005,5,0.0006,0.0574,0.0331
2005,6,-0.0084,0.0184,0.0335
2005,7,-0.0324,-0.0286,0.0334
2005,8,-0.0344,-0.0236,0.0332
2005,9,-0.1314,-0.0926,0.0334
2005,10,-0.1024,-0.0496,0.0345
2005,11,-0.0074,0.0454,0.036
2005,12,-0.0424,0.0194,0.0358
2006,1,0.0186,0.0454,0.0357
2006,2,0.1256,0.0994,0.0347
2006,3,0.1716,0.1104,0.0354
2006,4,0.1096,0.1014,0.0349
2006,5,0.0466,0.0384,0.0353
2006,6,-0.0034,0.0054,0.0358
2006,7,-0.0634,-0.0526,0.0361
2006,8,-0.0954,-0.0606,0.0361
2006,9,-0.0564,-0.0676,0.0363
2006,10,-0.0254,-0.0376,0.0354
2006,11,-0.0544,-0.0646,0.0356
2006,12,-0.0004,-0.0266,0.0344
2007,1,0.0136,-0.0286,0.0353
2007,2,0.1886,0.0884,0.0349
2007,3,0.1406,0.0924,0.0369
2007,4,0.1296,0.0814,0.037
2007,5,0.0526,0.0304,0.037
2007,6,0.0196,0.0374,0.035
2007,7,-0.0434,-0.0346,0.0348
2007,8,-0.0364,-0.0566,0.0343
2007,9,-0.0764,-0.0636,0.0348
2007,10,-0.0104,-0.0196,0.0361
2007,11,0.0166,-0.0076,0.0366
2007,12,0.0566,0.0834,0.0379
2008,1,0.1456,0.1544,0.0372
2008,2,0.1156,0.1574,0.0387
2008,3,0.2196,0.1544,0.0386
2008,4,0.0776,0.0834,0.0413
2008,5,-0.0264,-0.0026,0.0417
2008,6,-0.0324,0.0054,0.0428
2008,7,-0.0534,0.0144,0.0413
2008,8,-0.0994,-0.0846,0.0413
2008,9,-0.0874,-0.0686,0.041
2008,10,-0.0104,-0.0396,0.0421
2008,11,-0.0254,0.0284,0.0423
2008,12,-0.0234,-0.0056,0.0443
2009,1,0.2406,0.1644,0.0451
2009,2,0.1976,0.1264,0.045
2009,3,0.2236,0.1734,0.0446
2009,4,0.0966,0.0954,0.0443
2009,5,0.1186,0.1184,0.0458
2009,6,-0.0364,-0.0166,0.0453
2009,7,-0.0294,-0.0286,0.0446
2009,8,-0.0934,-0.1026,0.0427
2009,9,-0.1064,-0.0476,0.043
2009,10,-0.0094,0.0404,0.0451
2009,11,0.0416,-0.0506,0.0487
2009,12,0.0406,0.0544,0.051
2010,1,0.1436,0.0834,0.0504
2010,2,0.1416,0.1784,0.0488
2010,3,0.2296,0.2014,0.0471
2010,4,0.1436,0.1204,0.0477
2010,5,0.1366,0.1554,0.0486
2010,6,0.0956,0.1014,0.0497
2010,7,0.0506,0.0444,0.0488
2010,8,0.0096,0.0044,0.0467
2010,9,0.0566,0.0394,0.0438
2010,10,0.1226,0.0804,0.0444
2010,11,0.1166,0.0654,0.046
