Bioregion,Clearing type,1988-1989,1989-1990,1990-1991,1991-1992,1992-1993,1993-1994,1994-1995,1995-1996,1996-1997,1997-1998,1998-1999,1999-2000,2000-2001,2001-2002,2002-2003,2003-2004,2004-2005,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Brigalow Belt,Pasture,397887,397887,397887,148733,148733,148733,148733,173413,173413,215174,215174,337903,197993,219599,157143,207196,135727,117045,89499,46151,39090,35455,37441,80224,130786,120182,122725,198176
Brigalow Belt,Crop,49540,49540,49540,8713,8713,8713,8713,20260,20260,23029,23029,20848,6352,233,156,196,1355,290,16,41,46,82,297,270,1970,3352,3603,3585
Brigalow Belt,Settlement,185,185,185,164,164,164,164,247,247,109,109,201,155,35,54,290,294,285,488,432,160,130,157,252,129,67,89,41
Brigalow Belt,Mining,1344,1344,1344,959,959,959,959,1475,1475,1430,1430,660,1470,1427,1231,2225,1676,2008,1836,1449,1161,2152,1996,3866,4046,2818,1846,1252
Brigalow Belt,Infrastructure,4997,4997,4997,1529,1529,1529,1529,3494,3494,4382,4382,4466,4433,2514,1295,3604,1823,976,920,1025,1098,542,4292,2726,5510,2933,886,505
Brigalow Belt,Forestry,0,0,0,844,844,844,844,811,811,1368,1368,825,1015,239,16,69,2711,2215,720,2764,1502,710,1169,1629,1410,2232,2724,2948
Brigalow Belt,Total clearing,453953,453953,453953,160942,160942,160942,160942,199700,199700,245492,245492,364903,211418,224047,159895,213580,143586,122819,93479,51862,43057,39071,45352,88967,143851,131584,131873,206507
Brigalow Belt,Non-remnant,,,,,,,,,,,83327,181843,144506,137215,92589,140480,99717,80872,50525,32145,29476,30951,35441,73308,121084,106173,99042,161272
Brigalow Belt,Remnant,,,,,,,,,,,162163,183054,66910,86838,67304,73093,43876,41945,42952,19716,13577,8124,9918,15658,22767,25404,32824,45244
Cape York Peninsula,Pasture,1043,1043,1043,564,564,564,564,25,25,24,24,482,1503,470,698,534,489,793,2092,1059,853,418,464,391,357,455,2145,709
Cape York Peninsula,Crop,0,0,0,217,217,217,217,597,597,915,915,683,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
Cape York Peninsula,Settlement,2,2,2,3,3,3,3,7,7,7,7,8,9,2,0,3,12,5,20,5,2,9,5,3,9,17,7,1
Cape York Peninsula,Mining,434,434,434,401,401,401,401,667,667,364,364,53,0,1,12,643,822,1000,1891,2002,1072,675,331,1174,1450,1887,1044,1134
Cape York Peninsula,Infrastructure,966,966,966,142,142,142,142,934,934,568,568,181,573,82,71,384,991,501,478,92,565,197,201,231,272,209,71,454
Cape York Peninsula,Forestry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cape York Peninsula,Total clearing,2445,2445,2445,1327,1327,1327,1327,2230,2230,1878,1878,1407,2085,555,781,1564,2314,2299,4481,3158,2492,1299,1001,1799,2089,2568,3269,2299
Cape York Peninsula,Non-remnant,,,,,,,,,,,1061,804,967,218,124,395,250,404,379,453,288,195,86,258,313,390,512,285
Cape York Peninsula,Remnant,,,,,,,,,,,818,604,1116,337,658,1166,2065,1896,4102,2706,2203,1104,915,1538,1777,2178,2758,2017
Central Queensland Coast,Pasture,2533,2533,2533,992,992,992,992,1203,1203,276,276,2681,2082,998,1329,3084,1716,2349,1971,1954,705,291,266,896,1038,1559,1882,2150
Central Queensland Coast,Crop,693,693,693,571,571,571,571,3381,3381,2101,2101,1898,1040,219,145,25,37,15,31,27,10,16,6,52,28,75,78,149
Central Queensland Coast,Settlement,32,32,32,4,4,4,4,1,1,0,0,16,2,8,7,37,27,12,48,93,43,8,23,15,12,20,22,9
Central Queensland Coast,Mining,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,3,0,0,4,3,0,1,10,13,3,17,21
Central Queensland Coast,Infrastructure,972,972,972,70,70,70,70,351,351,82,82,419,247,58,22,46,20,9,91,32,1,2,9,20,9,27,12,5
Central Queensland Coast,Forestry,144,144,144,129,129,129,129,118,118,214,214,694,149,287,242,23,276,212,21,401,278,339,449,310,108,136,1000,1976
Central Queensland Coast,Total clearing,4374,4374,4374,1766,1766,1766,1766,5054,5054,2675,2675,5708,3522,1570,1745,3215,2079,2597,2162,2511,1040,656,754,1303,1208,1820,3011,4310
Central Queensland Coast,Non-remnant,,,,,,,,,,,1710,3192,2573,1032,1169,2277,1510,1675,1284,1623,694,446,577,973,771,1180,2085,2990
Central Queensland Coast,Remnant,,,,,,,,,,,965,2516,948,538,578,941,570,923,878,887,346,210,181,327,437,640,924,1320
Channel Country,Pasture,1561,1561,1561,167,167,167,167,2063,2063,334,334,188,59,338,2119,1085,1433,2310,5365,1078,121,148,254,103,180,573,1220,355
Channel Country,Crop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
