Water quality report card,Identified pressure,Risk level,Threat level
Healthy Land and Water South East Queensland report card,,,
Great Barrier Reef report card,,,
Fitzroy Basin report card,,,
Gladstone Harbour report card,,,
Mackay-Whitsunday report card,,,
Condamine Catchment report card,,,
Wet Tropics report card,,,
QCatchment Bulloo,Introduced aquatic fauna,High,Low 
QCatchment Bulloo,Deposited sediment,High,Slight 
QCatchment Bulloo,Introduced riparian fauna,Medium,Moderate  
QCatchment Paroo,Introduced aquatic fauna,High,Moderate 
QCatchment Paroo,Deposited sediment,High,Slight 
QCatchment Paroo,Introduced riparian fauna,Medium,Moderate
QCatchment Warrego,Introduced aquatic fauna,High,Slight 
QCatchment Warrego,Deposited sediment,High,Moderate
QCatchment Warrego,Introduced riparian fauna,Medium,Moderate 
QCatchment Nebine,Introduced aquatic fauna,High,Moderate
QCatchment Nebine,Deposited sediment,High,Low
QCatchment Nebine,Introduced riparian fauna,Medium,Slight 
QCatchment Lake Eyre,Introduced riparian fauna,Moderate,Unknown
QCatchment Lake Eyre,Introduced aquatic fauna,Moderate,Unknown
QCatchment Lake Eyre,Introduced riparian weeds,Moderate,Unknown
QCatchment Archer,Introduced riparian fauna,Moderate,Moderate
QCatchment Archer,Introduced riparian flora,Low,Severe
QCatchment Archer,Introduced aquatic fauna,Low,Low
QCatchment Coleman,Introduced riparian fauna,High,Moderate
QCatchment Coleman,Introduced aquatic flora,High ,Low
QCatchment Coleman,Introduced aquatic fauna,Low,Low
QCatchment Ducie,Introduced riparian fauna,Low,Moderate
QCatchment Ducie,Introduced riparian flora,Low,Low
QCatchment Ducie,Introduced aquatic flora,Low,Low
QCatchment Ducie,Introduced aquatic fauna,Moderate,Low
QCatchment Endeavour,Introduced riparian fauna,High,Moderate
QCatchment Endeavour,Introduced riparian flora,High,High
QCatchment Endeavour,Introduced aquatic flora,Moderate,Low
QCatchment Endeavour,Introduced aquatic fauna,High,Low
QCatchment Holroyd,Introduced riparian fauna,High,Moderate
QCatchment Holroyd,Introduced riparian flora,Low,Severe
QCatchment Holroyd,Introduced aquatic fauna,Low,Low
QCatchment Jacky Jacky,Introduced riparian fauna,Low,Moderate
QCatchment Jacky Jacky,Introduced riparian flora,Low,Low
QCatchment Jacky Jacky,Introduced aquatic fauna,Low,Low
QCatchment Jardine,Introduced riparian fauna,Moderate,Moderate
QCatchment Jardine,Introduced riparian flora,Low,Low
QCatchment Jardine,Introduced aquatic fauna,Low,Low
QCatchment Jeannie,Introduced riparian fauna,High,Minor
QCatchment Jeannie,Introduced riparian flora,Moderate,Low
QCatchment Jeannie,Introduced aquatic fauna,Low,Low
QCatchment Jeannie,Suspended sediments,Moderate,not assessed
QCatchment Lockhart,Introduced riparian fauna,Low,Moderate
QCatchment Lockhart,Introduced riparian flora,Low,Low
QCatchment Lockhart,Introduced aquatic fauna,Low,Low
QCatchment Normanby,Introduced riparian fauna,High,Moderate
QCatchment Normanby,Introduced riparian flora,High,Moderate
QCatchment Normanby,Introduced aquatic flora,High,Low
QCatchment Normanby,Suspended sediments,High,not assessed
QCatchment Normanby,Flow management,High,not assessed
QCatchment Normanby,Introduced aquatic fauna,Low,Slight 
QCatchment Olive-Pascoe,Introduced riparian fauna,Moderate,Minor
QCatchment Olive-Pascoe,Introduced riparian flora,Low,Severe
QCatchment Olive-Pascoe,Introduced aquatic fauna,Low,Low
QCatchment Stewart,Introduced riparian fauna,Moderate,Minor
QCatchment Stewart,Introduced riparian flora,Low,Low
QCatchment Stewart,Introduced aquatic fauna,not assessed,Low
QCatchment Stewart,Suspended sediments,High,not assessed
QCatchment Stewart,Deposited sediments,Moderate,not assessed
QCatchment Wenlock,Introduced riparian fauna,Moderate,Minor
QCatchment Wenlock,Introduced riparian flora,Low,Severe
QCatchment Wenlock,Introduced aquatic flora,Moderate,Low
QCatchment Wenlock,Introduced aquatic fauna,Moderate,Low
