Bioregion,Count per 100 square kilometres of core size < 1 hectare,Proportion of remnant for core size < 1 hectare,Count per 100 square kilometres of core size 1-10 hectares,Proportion of remnant for core size 1-10 hectares,Count per 100 square kilometres of core size 10-100 hectares,Proportion of remnant for core size 10-100 hectares,Count per 100 square kilometres of core size 100-1000 hectares,Proportion of remnant for core size 100-1000 hectares,Count per 100 square kilometres of core size 1000-10000 hectares,Proportion of remnant for core size 1000-10000 hectares,Count per 100 square kilometres of core size 10000-100000 hectares,Proportion of remnant for core size 10000-100000 hectares,Count per 100 square kilometres of core size 100000-1000000 hectares,Proportion of remnant for core size 100000-1000000 hectares,Count per 100 square kilometres of core size > 1000000 hectares,Proportion of remnant for core size > 1000000 hectares,"Proportion of remnant for non-core, patch","Proportion of remnant for non-core, edge",Count per 100 square kilometres of patch areas,Count per 100 square kilometres of edge areas
Brigalow Belt,18.354734,0.000507,11.152185,0.004196,6.248687,0.020292,1.850214,0.049701,0.481889,0.096822,0.14146,0.117599,0.069408,0.165518,0.056187,0.389613,0.006325,0.149428,11.66,18.63
Channel Country,0.059565,0.000001,0.012517,0.000005,0.006906,0.000015,0.000863,0.000012,0,0,0,0,0,0,0.003885,0.998912,0.000011,0.001044,0.01,0.22
Central Queensland Coast,11.259306,0.000316,7.470211,0.002815,4.770726,0.016415,1.511712,0.046428,0.431918,0.092878,0.049082,0.097203,0.274857,0.643063,0,0,0.004523,0.096369,12.24,18.67
Cape York Peninsula,0.306012,0.000011,0.356191,0.000137,0.188378,0.000654,0.078971,0.002803,0.023856,0.005437,0.013984,0.009359,0.002468,0.103547,0.029614,0.870047,0.000061,0.007945,0.25,0.65
Desert Uplands,2.438734,0.000067,1.394069,0.000536,0.906322,0.002872,0.331668,0.00841,0.202193,0.016286,0.044341,0.019691,0.085134,0.120514,0.133022,0.790472,0.000697,0.040462,1.82,4.7
Einasleigh Uplands,0.591182,0.000016,0.339203,0.00012,0.212332,0.000657,0.086342,0.002114,0.04229,0.003053,0.031718,0.030605,0.038766,0.218725,0.074889,0.726345,0.000173,0.018199,0.5,2.28
Gulf Plains,0.127741,0.000003,0.117595,0.000048,0.071018,0.000263,0.029053,0.000791,0.028592,0.00403,0.004612,0.012972,0.003228,0.021011,0.040121,0.953496,0.000052,0.007336,0.12,0.59
Mitchell Grass Downs,0.694599,0.000018,0.393078,0.000142,0.235054,0.000714,0.093317,0.001373,0.019808,0.00043,0.011445,0.0034,0.001321,0.013766,0.177831,0.967121,0.000295,0.01274,0.49,1.8
Mulga Lands,5.48341,0.00015,3.461804,0.001331,2.290338,0.007487,0.802591,0.02027,0.140489,0.028648,0.018732,0.020639,0.002882,0.01751,0.04683,0.83777,0.002791,0.063404,4.64,7.87
New England Tableland,64.51202,0.001833,37.764862,0.014012,17.040243,0.050591,3.896937,0.097516,1.169081,0.222762,0.991948,0.27265,0,0,0,0,0.019953,0.320733,41.13,71.63
Northwest Highlands,0.027387,0.000001,0.030126,0.000011,0.017802,0.000061,0.010955,0.000213,0.008216,0.000335,0.001369,0.010199,0,0,0.012324,0.986667,0.000026,0.002489,0.05,0.26
Southeast Queensland,35.476387,0.000989,18.585833,0.00687,9.018303,0.028681,2.486166,0.068822,0.428397,0.114575,0.161107,0.350133,0.036615,0.19371,0,0,0.025547,0.210678,82.69,50.01
Wet Tropics,9.121806,0.000234,4.218671,0.001546,1.94151,0.006095,0.71079,0.021616,0.408046,0.060809,0.125046,0.064667,0.283,0.76684,0,0,0.005621,0.072594,30.27,23.56
