State,Sector,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Queensland,Afforestation and reforestation,0.016,0.087,0.071,-0.237,-0.213,-0.481,-0.622,-0.916,-1.069,-1.18,-1.426,-1.316,-1.261,-1.157,-1.152,-0.84,-0.702,-0.75,-0.844,-0.68,-1.114,-1.082,-1.282,-1.182,-1.885,-1.823,-2.307
Queensland,Deforestation,31.489,77.961,57.73,47.88,45.53,39.673,36.071,37.958,37.386,50.642,50.238,55.642,58.323,46.512,41.365,55.735,53.717,47.599,36.404,28.556,26.879,20.292,17.207,19.825,20.636,15.988,16.211
Queensland,Forest management,-2.627,-2.855,-3.1,-3.981,-4.518,-3.668,-4.253,-2.891,-3.723,-3.839,-2.916,-3.432,-2.243,-3.168,-2.384,0.02,-2,-2.656,-1.627,-1.01,-0.082,-2.225,4.88,0.224,-1.244,0.593,-2.388
Queensland,Cropland management,7.809,0.455,1.773,1.465,1.407,1.159,0.499,0.289,0.873,0.828,0.103,0.446,-1.919,-0.667,-0.871,-1.884,-1.431,-1.352,-2.229,-2.075,-0.953,-0.871,-1.403,-0.256,-1.09,-0.072,-0.476
Queensland,Grazing land management,60.827,9.342,9.152,7.93,7.059,7.655,7.061,6.365,5.637,6.982,4.937,7.333,7.671,9.512,6.287,7.054,7.283,7.433,5.608,5.151,7.003,6.624,3.415,4.673,5.211,3.622,0.991
Queensland,Revegetation ,0.160,0.136,0.237,0.262,0.243,0.244,0.206,0.211,0.226,0.201,0.181,0.177,0.158,0.147,0.106,0.067,0.148,0.186,0.220,0.175,0.207,0.212,0.044,0.007,0.005,0.002,-0.048
Queensland,Total,97.67383,85.12611,65.86325,53.31923,49.50817,44.58156,38.96185,41.01567,39.32978,53.63438,51.11747,58.8496,60.72912,51.17911,43.3514,60.15158,57.01508,50.45991,37.53222,30.11696,31.94002,22.94984,22.86088,23.29113,21.63286,18.31047,11.98266
New South Wales,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.802
Victoria,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,-8.586
Western Australia,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.057
South Australia,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.806
Northern Territory,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,6.399
Tasmania,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,-7.306
Australian Capital Territory,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.01
