Drainage division,Indicator,Mangroves,Salt marsh and salt flat,Total
Gulf,Area (ha),174977,441116,616093
Gulf,Percent of pre-clear,100,100,100
North East Coast (GBR),Area (ha),246178,187083,433261
North East Coast (GBR),Percent of pre-clear,98,86,92
North East Coast (non-GBR),Area (ha),16559,7096,23656
North East Coast (non-GBR),Percent of pre-clear,85,78,83
Other,Area (ha),58249,30687,88936
Other,Percent of pre-clear,99,98,99
Queensland,Area (ha),495964,665981,1161945
Queensland,Percent of pre-clear,98,95,93
